﻿RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,CoordReq,Play,NavEqp
ABQHOUE2,KABQ,KHOU,CNX,KABQ CNX J15 JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH EAST 2,1
ABQHOUEA,KABQ,KHOU,CNX,KABQ CNX CME BGS SJT JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH EAST 1,1
ABQHOUKB,KABQ,KHOU,CNX,KABQ CNX CME CNM PEQ KOBLE DLF KINEY THX AMMMO BELLR BELLR5 KHOU,ZAB,ZHU,ZAB ZHU,N,IAH KOBLE,1
ABQHOURN,KABQ,KHOU,CNX,KABQ CNX CME BGS JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DRLLR NORTH,1
ABQHOURS,KABQ,KHOU,CNX,KABQ CNX J15 JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DRLLR SOUTH,1
ABQIAHDB,KABQ,KIAH,CNX,KABQ CNX CME BGS SJT JCT SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DOOBI NORTH,1
ABQIAHDH,KABQ,KIAH,CNX,KABQ CNX J15 JCT SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DOOBI SOUTH,1
ABQIAHDR,KABQ,KIAH,CNX,KABQ CNX CME BGS SJT JCT SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DRLLR NORTH,1
ABQIAHDS,KABQ,KIAH,CNX,KABQ CNX J15 JCT SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DRLLR SOUTH,1
ABQIAHE2,KABQ,KIAH,CNX,KABQ CNX J15 JCT SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH EAST 2,1
ABQIAHEA,KABQ,KIAH,CNX,KABQ CNX CME PEQ FST J138 SAT TEJAS5 KIAH,ZAB,ZHU,ZAB ZHU,N,IAH EAST 1,1
ABQIAHKB,KABQ,KIAH,CNX,KABQ CNX CNM PEQ KOBLE DLF KINEY THX YEEHA TEJAS5 KIAH,ZAB,ZHU,ZAB ZHU,N,IAH KOBLE,1
ABQIAHTJ,KABQ,KIAH,CNX,KABQ CNX CME PEQ DIESL MSCOT4 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH TEJAS,1
ABQIAHWT,KABQ,KIAH,TCC,KABQ TCC J6 PNH J58 FUZ EIC SWB ZEEKK2 KIAH,ZAB,ZHU,ZAB ZFW ZHU,N,IAH WEST,1
ABQMDWMD,KABQ,KMDW,FTI,KABQ FTI J18 GCK J96 SLN J24 MCI J80 SPI PHEEB ENDEE6 KMDW,ZAB,ZAU,ZAB ZAU ZKC,N,MDW BDF,1
ABQORDB1,KABQ,KORD,TCC,KABQ TCC J6 IRW J98 SGF WELTS TRTLL6 KORD,ZAB,ZAU,ZAB ZAU ZFW ZKC,N,ORD BDF 1,2
ABQORDB2,KABQ,KORD,FQF,KABQ ABQ J13 FQF BFF J94 ONL FOD MYRRS FYTTE7 KORD,ZAB,ZAU,ZAB ZAU ZDV ZMP,N,ORD BDF 2,1
ABQORDJB,KABQ,KORD,FQF,KABQ ABQ J13 FQF BFF J94 ONL J114 GEP TVC WYNDE2 KORD,ZAB,ZAU,ZAB ZAU ZDV ZMP,N,,1
ABQORDJV,KABQ,KORD,FTI,KABQ FTI J18 GCK J96 IRK BENKY6 KORD,ZAB,ZAU,ZAB ZAU ZKC,N,ORD JVL 1,1
ABQPHXKS,KABQ,KPHX,ONM,KABQ ONM DRRVR PINNG1 KPHX,ZAB,ZAB,ZAB,N,,1
ABQPHXSS,KABQ,KPHX,ONM,KABQ ONM J104 SSO SUNSS8 KPHX,ZAB,ZAB,ZAB,N,,1
ABQRILSK,KABQ,KRIL,RSK,KABQ LARGO3 RSK DVC JNC RIL KRIL,ZAB,ZDV,ZAB ZDV,N,,1
ABQSDLSS,KABQ,KSDL,ONM,KABQ ONM J104 SSO SUNSS8 KSDL,ZAB,ZAB,ZAB,N,,1
ABQSTLWE,KABQ,KSTL,FTI,KABQ FTI EZEEE MMB TUL RZC ARG BOOSH3 KSTL,ZAB,ZKC,ZAB ZKC ZME,N,,1
ACKACYPP,KACK,KACY,SEY,KACK MVY JAWZZ SEY ORCHA T358 BRIGS KACY,ZBW,ZDC,,N,,3
ACKADWB7,KACK,KADW,LFV,KACK LFV CELTS NELIE Q75 MXE V378 BAL KADW,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKADWPJ,KACK,KADW,MVY,KACK MVY JAWZZ Q220 RIFLE Q167 ZIZZI KNUKK ATR LAFLN SPISY2 KADW,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKADWPP,KACK,KADW,MVY,KACK MVY JAWZZ SEY ORCHA T320 VAALI CAPKO KADW,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKAGSPJ,KACK,KAGS,LFV,KACK LFV CELTS NELIE Q75 GSO STWRT3 KAGS,ZBW,ZTL,ZBW ZDC ZJX ZNY ZTL,N,,3
ACKAKRPJ,KACK,KAKR,LFV,KACK LFV CELTS CTR HNK J49 PSB SOORD ZZIPS1 KAKR,ZBW,ZOB,ZBW ZNY ZOB,N,,2
ACKAPFPJ,KACK,KAPF,LFV,KACK LFV CELTS NELIE Q75 SLOJO Q103 CYNTA SHFTY5 KAPF,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
ACKATL29,KACK,KATL,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 WWSHR APE KTRYN ONDRE1 KATL,ZBW,ZTL,ZBW ZID ZOB ZTL,Y,,3
ACKATLPJ,KACK,KATL,LFV,KACK LFV CELTS BAF Q448 PTW J48 MOL FLASK OZZZI1 KATL,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,1
ACKATLT7,KACK,KATL,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED GUILD Q409 MRPIT CEELY Q172 YUTEE SKWKR JJEDI3 KATL,ZBW,ZTL,ZBW ZDC ZJX ZNY ZTL,Y,NO J48 1,3
ACKATLY5,KACK,KATL,LFV,KACK LFV CELTS MANCH SYR J59 PSB HACKS HVQ HLRRY ONDRE1 KATL,ZBW,ZTL,ZBW ZID ZNY ZOB ZTL,Y,,3
ACKAUSA4,KACK,KAUS,LFV,KACK LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 AEX WEEED WLEEE7 KAUS,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,N,,3
ACKAUSPJ,KACK,KAUS,LFV,KACK LFV CELTS BAF Q406 BWZ J6 HVQ Q68 LITTR TXK BROBB WINDU SEWZY6 KAUS,ZBW,ZHU,ZBW ZDC ZFW ZHU ZID ZME ZNY,N,,3
ACKBCTPJ,KACK,KBCT,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 KALDA Q131 WAALT Y289 DULEE CLMNT2 KBCT,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
ACKBCTPL,KACK,KBCT,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 KENLL CPTAN3 KBCT,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
ACKBHMPJ,KACK,KBHM,LFV,KACK LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 NIOLA VUZ KBHM,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,1
ACKBNAA4,KACK,KBNA,LFV,KACK LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 ALEAN VXV SWFFT2 KBNA,ZBW,ZME,ZBW ZDC ZME ZNY ZTL,N,,1
ACKBNAN4,KACK,KBNA,LFV,KACK LFV CELTS CTR HNK J49 PSB Q71 GEFFS HVQ Q68 YOCKY GROAT PASLY4 KBNA,ZBW,ZME,ZBW ZID ZME ZNY ZOB,Y,,3
ACKBNAPJ,KACK,KBNA,LFV,KACK LFV CELTS BAF Q406 BWZ J6 HVQ Q68 YOCKY GROAT PASLY4 KBNA,ZBW,ZME,ZBW ZDC ZID ZME ZNY,N,,3
ACKBNAT7,KACK,KBNA,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED GUILD Q409 MRPIT CEELY Q172 YUTEE IRQ THRSR WESSN JAGIR SWFFT2 KBNA,ZBW,ZME,ZBW ZDC ZJX ZME ZNY ZTL,Y,ZBW VIA HTO ESCAPE,3
ACKBUFPJ,KACK,KBUF,LFV,KACK LFV CELTS MANCH SYR ROC EHMAN KBUF,ZBW,ZOB,ZBW ZOB,N,,2
ACKBWIPJ,KACK,KBWI,LFV,KACK LFV CELTS NELIE Q75 MXE V378 NUGGY TRISH3 KBWI,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKBWIPT,KACK,KBWI,MVY,KACK MVY JAWZZ Q220 RIFLE Q167 ZIZZI KNUKK ATR LAFLN MIIDY2 KBWI,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKBWIY5,KACK,KBWI,LFV,KACK LFV CELTS MANCH SYR J59 PSB RAV T356 KERYN T449 KITHE KBWI,ZBW,ZDC,ZBW ZDC ZNY ZOB,Y,DC NORTH,3
ACKBWIYK,KACK,KBWI,LFV,KACK LFV CELTS CTR HNK J217 ZUUCS IZZEE TRISH3 KBWI,ZBW,ZDC,ZBW ZDC ZNY,Y,,1
ACKCAEPJ,KACK,KCAE,LFV,KACK LFV CELTS NELIE Q75 GSO KCAE,ZBW,ZJX,ZBW ZDC ZJX ZNY ZTL,N,,3
ACKCAKPJ,KACK,KCAK,LFV,KACK LFV CELTS CTR HNK J49 PSB SOORD ZZIPS1 KCAK,ZBW,ZOB,ZBW ZNY ZOB,N,,1
ACKCHAPJ,KACK,KCHA,LFV,KACK LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 ALEAN VXV KCHA,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,1
ACKCHOPJ,KACK,KCHO,LFV,KACK LFV CELTS NELIE Q75 GVE KCHO,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKCHSA4,KACK,KCHS,LFV,KACK LFV CELTS BAF Q448 PTW J48 EMI GVE Q75 GSO OBNEE OSPRI7 KCHS,ZBW,ZJX,ZBW ZDC ZJX ZNY ZTL,Y,,3
ACKCHSB7,KACK,KCHS,LFV,KACK LFV CELTS NELIE Q75 GSO OBNEE OSPRI7 KCHS,ZBW,ZJX,ZBW ZDC ZJX ZNY ZTL,N,,3
ACKCHSPJ,KACK,KCHS,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED DFENC Q109 LAANA AMYLU AMYLU3 KCHS,ZBW,ZJX,ZBW ZDC ZJX ZNY,N,,3
ACKCLEA8,KACK,KCLE,LFV,KACK LFV CELTS BAF Q480 AIR ROLLN ROLLN2 KCLE,ZBW,ZOB,ZBW ZNY ZOB,Y,,1
ACKCLEPJ,KACK,KCLE,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ HANKK THOME TRYBE4 KCLE,ZBW,ZOB,ZBW ZOB,N,,3
ACKCLEY5,KACK,KCLE,LFV,KACK LFV CELTS MANCH SYR J59 PSB UPPRR TRYBE4 KCLE,ZBW,ZOB,ZBW ZNY ZOB,Y,,2
ACKCLT29,KACK,KCLT,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 JHW FOXEE Q145 HVQ LNDIZ PARQR3 KCLT,ZBW,ZTL,ZBW ZID ZOB ZTL,Y,,3
ACKCLTPJ,KACK,KCLT,LFV,KACK LFV CELTS NELIE Q75 GVE LYH CHSLY5 KCLT,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,3
ACKCLTT7,KACK,KCLT,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED GUILD Q409 OKNEE MLLET2 KCLT,ZBW,ZTL,ZBW ZDC ZJX ZNY ZTL,Y,ZBW VIA HTO ESCAPE,3
ACKCMH29,KACK,KCMH,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 WWSHR CBUSS2 KCMH,ZBW,ZID,ZBW ZID ZOB,N,,3
ACKCMHPJ,KACK,KCMH,LFV,KACK LFV CELTS BAF Q480 AIR CLPRR2 KCMH,ZBW,ZID,ZBW ZID ZNY ZOB,N,,3
ACKCRWPJ,KACK,KCRW,LFV,KACK LFV CELTS BAF Q480 LEJOY EMNEM HVQ KCRW,ZBW,ZID,ZBW ZID ZNY ZOB,N,,1
ACKCVG29,KACK,KCVG,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE ROD MIE SHB CEGRM KCVG,ZBW,ZID,,N,,3
ACKCVGA6,KACK,KCVG,LFV,KACK LFV CELTS BAF Q406 BWZ J6 COLNS GAVNN7 KCVG,ZBW,ZID,,Y,,3
ACKCVGPJ,KACK,KCVG,LFV,KACK LFV CELTS CTR HNK J49 PSB MAULL KODIE SAVVI TIGRR4 KCVG,ZBW,ZID,,N,,2
ACKCVGPY,KACK,KCVG,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ JOSSY MAULL KODIE SAVVI TIGRR4 KCVG,ZBW,ZID,,N,,3
ACKDAL29,KACK,KDAL,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE PXV J131 LIT DIRRK HIBIL3 KDAL,ZBW,ZFW,ZBW ZFW ZID ZME ZOB,N,,1
ACKDALPJ,KACK,KDAL,LFV,KACK LFV CELTS BAF Q406 BWZ J6 HVQ Q68 LITTR DIRRK HIBIL3 KDAL,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,N,,3
ACKDAY29,KACK,KDAY,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE ROD DQN KDAY,ZBW,ZID,ZBW ZID ZOB,N,,3
ACKDAYPJ,KACK,KDAY,LFV,KACK LFV CELTS BAF Q480 AIR APE DANEI3 KDAY,ZBW,ZID,ZBW ZID ZNY ZOB,N,,1
ACKDCAN4,KACK,KDCA,LFV,KACK LFV CELTS CTR HNK J49 PSB SKILS5 KDCA,ZBW,ZDC,ZBW ZDC ZNY,Y,,2
ACKDCAPB,KACK,KDCA,LFV,KACK LFV CELTS NELIE Q75 MXE CLIPR3 KDCA,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKDCAPJ,KACK,KDCA,MVY,KACK MVY JAWZZ Q220 RIFLE Q167 ZIZZI KNUKK ATR LAFLN DEALE3 KDCA,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKDCAY5,KACK,KDCA,LFV,KACK LFV CELTS MANCH SYR J59 PSB SKILS5 KDCA,ZBW,ZDC,ZBW ZDC ZNY ZOB,Y,DC NORTH,3
ACKDETPJ,KACK,KDET,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ COLTS GIGGY2 KDET,ZBW,ZOB,CZY ZBW ZOB,N,,3
ACKDFW29,KACK,KDFW,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 KLYNE PXV J131 LIT FEWWW SEEVR4 KDFW,ZBW,ZFW,ZBW ZFW ZID ZME ZOB,Y,,3
ACKDFWA1,KACK,KDFW,LFV,KACK LFV CELTS BAF Q406 BWZ J6 HVQ Q68 RAMRD IZAAC YUYUN BEREE2 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,Y,DFW SEEVR 3,3
ACKDFWA4,KACK,KDFW,LFV,KACK LFV CELTS BAF Q448 PTW J48 CSN FANPO Q40 BFOLO IGB SQS YUYUN BEREE2 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZME ZNY ZTL,Y,,3
ACKDFWPJ,KACK,KDFW,LFV,KACK LFV CELTS BAF Q406 BWZ J6 HVQ Q68 LITTR FEWWW SEEVR4 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,N,,3
ACKDFWT7,KACK,KDFW,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED GUILD Q409 SESUE PANDY TWINS NOKIE MGMRY GARTS AEX PNUTS BEREE2 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZHU ZJX ZNY ZTL,Y,,3
ACKDOVPJ,KACK,KDOV,MVY,KACK MVY JAWZZ Q220 RIFLE Q439 BRIGS SIE KDOV,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKDTW16,KACK,KDTW,LFV,KACK LFV CELTS MANCH HANAA Q816 GOATR WOZEE DONEO TPGUN2 KDTW,ZBW,ZOB,ZBW ZOB,Y,,3
ACKDTW22,KACK,KDTW,LFV,KACK LFV CELTS MANCH CAM Q822 TANKO GRAYT LAYKS2 KDTW,ZBW,ZOB,CZY ZBW ZOB,Y,,3
ACKDTWA8,KACK,KDTW,LFV,KACK LFV CELTS BAF Q480 LEJOY Q178 KOZAR BONZZ2 KDTW,ZBW,ZOB,ZBW ZNY ZOB,Y,,3
ACKDTWN4,KACK,KDTW,LFV,KACK LFV CELTS CTR HNK CFB TRAAD JACCI FERRL2 KDTW,ZBW,ZOB,ZBW ZNY ZOB,Y,,2
ACKDTWPJ,KACK,KDTW,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ DONEO TPGUN2 KDTW,ZBW,ZOB,ZBW ZOB,N,,3
ACKECGPJ,KACK,KECG,MVY,KACK MVY JAWZZ Q220 RIFLE Q167 ZJAAY SAWED ORF KECG,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKEWRBP,KACK,KEWR,LFV,KACK LFV CELTS BAF FLOSI4 KEWR,ZBW,ZNY,ZBW ZNY,N,,1
ACKEWREX,KACK,KEWR,MVY,KACK MVY V146 PVD V167 HFD V3 CMK V623 SAX KEWR,ZBW,ZNY,ZBW ZNY,Y,,1
ACKEWRMH,KACK,KEWR,LFV,KACK LFV CELTS MANCH HANAA FLOSI4 KEWR,ZBW,ZNY,ZBW ZNY,N,,2
ACKEWRPJ,KACK,KEWR,MVY,KACK MVY PVD PUT NELIE FLOSI4 KEWR,ZBW,ZNY,ZBW ZNY,N,,1
ACKEWRPP,KACK,KEWR,MVY,KACK MVY PVD V146 BAF MOBBS T295 SAGES V489 COATE KEWR,ZBW,ZNY,ZBW ZNY,N,,1
ACKFAYPJ,KACK,KFAY,LFV,KACK LFV CELTS NELIE Q75 GVE SBV RDU KFAY,ZBW,ZDC,ZBW ZDC ZNY,N,,3
ACKFLLB7,KACK,KFLL,LFV,KACK LFV CELTS NELIE Q75 ENEME TEEKY3 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 2,3
ACKFLLDW,KACK,KFLL,MVY,KACK MVY JAWZZ Q220 RIFLE SPDEY Y488 STERN Y493 JENKS MAJIK CUUDA3 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZWY,N,,3
ACKFLLN4,KACK,KFLL,LFV,KACK LFV CELTS CTR HNK J49 PSB Q71 GEFFS HVQ J85 SPA ENEME TEEKY3 KFLL,ZBW,ZMA,ZBW ZID ZJX ZMA ZNY ZOB ZTL,Y,,3
ACKFLLPJ,KACK,KFLL,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 KALDA Q133 CHIEZ Y291 MAJIK CUUDA3 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
ACKFLLPL,KACK,KFLL,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 PRMUS CUUDA3 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,N,,3
ACKFLLS5,KACK,KFLL,LFV,KACK LFV CELTS NELIE Q75 SLOJO Q83 JEVED Q97 PRMUS CUUDA3 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,NE TO FLORIDA VIA Q75 1,3
ACKFMYPJ,KACK,KFMY,LFV,KACK LFV CELTS NELIE Q75 SLOJO Q103 CYNTA SHFTY5 KFMY,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,N,,3
ACKFTYPJ,KACK,KFTY,LFV,KACK LFV CELTS BAF Q448 PTW J48 MOL FLASK VIEWS DEHAN3 KFTY,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,3
ACKGRBPJ,KACK,KGRB,LFV,KACK LFV CELTS MANCH HANAA Q816 HOCKE KGRB,ZBW,ZMP,CZY ZBW ZMP ZOB,N,,3
ACKGSOPJ,KACK,KGSO,LFV,KACK LFV CELTS NELIE Q75 GVE LYH HENBY3 KGSO,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,3
ACKGSOT7,KACK,KGSO,MVY,KACK MVY JAWZZ Q220 RIFLE HEADI Q97 SAWED COUPN RDU KGSO,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,,3
ACKGSOY5,KACK,KGSO,LFV,KACK LFV CELTS MANCH SYR J59 PSB Q71 EMNEM Q103 DANCO KGSO,ZBW,ZTL,ZBW ZDC ZNY ZOB ZTL,Y,,3
ACKGSPPJ,KACK,KGSP,LFV,KACK LFV CELTS NELIE Q75 GVE LYH SPA KGSP,ZBW,ZTL,ZBW ZDC ZNY ZTL,N,,3
ACKHOU29,KACK,KHOU,LFV,KACK LFV CELTS MANCH CAM Q822 GONZZ Q29 HARES SWB WAPPL6 KHOU,ZBW,ZHU,ZBW ZFW ZHU ZID ZME ZOB,N,,3
ACKHOUB1,KACK,KHOU,LFV,KACK LFV CELTS NELIE Q75 GVE LYH COLZI Q52 CHOPZ THRSR VLKNN AEX WAPPL6 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,Y,,3
ACKHOUB2,KACK,KHOU,LFV,KACK LFV CELTS NELIE Q75 GVE LYH COLZI Q52 CHOPZ MGMRY CATLN Q56 SJI PUCKS4 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,IAH DOOBI NORTH,3
ACKHOUB7,KACK,KHOU,LFV,KACK LFV CELTS NELIE Q75 GVE LYH COLZI Q52 CHOPZ MGMRY GARTS MCB AEX WAPPL6 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,,3
