RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,UserFile,Play
ACKCLEPJ,KACK,KCLE,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 JHW CXR KCLE,ZBW,ZOB,ZBW ZOB,Y,
ACKCLEY5,KACK,KCLE,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB PSB292 YNG CXR KCLE,ZBW,ZOB,ZBW ZNY ZOB,Y,
ACKCLTPJ,KACK,KCLT,LFV,KACK LFV CELTS NELIE CMK J75 GVE LYH MAJIC9 KCLT,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKCLTT7,KACK,KCLT,SEY,KACK SEY HTO J174 ORF J121 J4 FLO CTF2 KCLT,ZBW,ZTL,ZBW ZDC ZJX ZNY ZTL,Y,
ACKCLTY2,KACK,KCLT,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J83 APE J83 SPAYD HMV SHINE5 KCLT,ZBW,ZTL,ZBW ZID ZOB ZTL,Y,
ACKCMHPJ,KACK,KCMH,LFV,KACK LFV CELTS BAF J77 SAX J80 AIR BREMN2 KCMH,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKCMHY2,KACK,KCMH,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB APE KCMH,ZBW,ZID,ZBW ZID ZOB,Y,
ACKCRWPJ,KACK,KCRW,LFV,KACK LFV CELTS BAF J77 SAX J80 J78 HVQ KCRW,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKCVGA6,KACK,KCVG,LFV,KACK LFV CELTS BAF J77 SAX J6 COLNS J134 HNN JAVIT1 KCVG,ZBW,ZID,ZBW ZDC ZID ZNY,Y,
ACKCVGA8,KACK,KCVG,LFV,KACK LFV CELTS BAF J77 SAX J80 AIR CINCE5 KCVG,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKCVGPJ,KACK,KCVG,LFV,KACK LFV CELTS CTR HNK J49 PSB AIR CINCE5 KCVG,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKCVGY2,KACK,KCVG,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J83 APE CINCE5 KCVG,ZBW,ZID,ZBW ZID ZOB,Y,
ACKCVGYJ,KACK,KCVG,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB ROD MIE SHB SHB1 KCVG,ZBW,ZID,ZBW ZID ZOB,Y,
ACKDALPJ,KACK,KDAL,LFV,KACK LFV CELTS BAF J77 SAX J6 LIT KDAL,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,Y,
ACKDALY2,KACK,KDAL,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 PXV J131 LIT KDAL,ZBW,ZFW,ZBW ZFW ZID ZME ZOB,Y,
ACKDAYPJ,KACK,KDAY,LFV,KACK LFV CELTS BAF J77 SAX J80 AIR APE DANEI1 KDAY,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKDAYY2,KACK,KDAY,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 ROD DQN KDAY,ZBW,ZID,ZBW ZID ZOB,Y,
ACKDCAM7,KACK,KDCA,LFV,KACK LFV CELTS NELIE CMK J75 MXE V378 BAL KDCA,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKDCAPJ,KACK,KDCA,SEY,KACK SEY HTO J174 ATR085 ATR V308 BILIT KDCA,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKDCAY5,KACK,KDCA,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB PSB149 SHILO V93 BAL KDCA,ZBW,ZDC,ZBW ZDC ZNY ZOB,Y,
ACKDENA8,KACK,KDEN,LFV,KACK LFV CELTS BAF J77 SAX J80 ETX J60 IOW DSM J144 OBH J10 LBF SAYGE5 KDEN,ZBW,ZDV,ZAU ZBW ZDV ZMP ZNY ZOB,Y,
ACKDENPJ,KACK,KDEN,LFV,KACK LFV CELTS MHT CAM J547 SYR J547 BUF J94 ONL J114 SNY LANDR5 KDEN,ZBW,ZDV,CZY ZAU ZBW ZDV ZMP ZOB,Y,
ACKDETPJ,KACK,KDET,LFV,KACK LFV CELTS MHT CAM J547 SYR J63 EHMAN YXU PICES1 KDET,ZBW,ZOB,CZY ZBW ZOB,Y,
ACKDFWA1,KACK,KDFW,LFV,KACK LFV CELTS BAF J77 SAX J6 BWG SQS CQY6 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,Y,
ACKDFWA4,KACK,KDFW,LFV,KACK LFV CELTS BAF J77 PTW J48 MOL J22 VUZ J52 SQS CQY6 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZME ZNY ZTL,Y,
ACKDFWPJ,KACK,KDFW,LFV,KACK LFV CELTS BAF J77 SAX J6 LIT BYP BYP5 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZID ZME ZNY,Y,
ACKDFWT7,KACK,KDFW,SEY,KACK SEY HTO J174 ORF TYI FLO CAE J4 IRQ J52 TXK BYP BYP5 KDFW,ZBW,ZFW,ZBW ZDC ZFW ZJX ZME ZNY ZTL,Y,
ACKDFWY2,KACK,KDFW,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 PXV J131 LIT BYP5 KDFW,ZBW,ZFW,ZBW ZFW ZID ZME ZOB,Y,
ACKDOVPJ,KACK,KDOV,SEY,KACK SEY HTO J121 SIE KDOV,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKDTWA8,KACK,KDTW,LFV,KACK LFV CELTS BAF J77 SAX J80 ETX J60 DJB GEMNI1 KDTW,ZBW,ZOB,ZBW ZNY ZOB,Y,
ACKDTWMY,KACK,KDTW,LFV,KACK LFV CELTS MHT CAM BRUIN MERTO YSO J597 YQO SPICA2 KDTW,ZBW,ZOB,CZY ZBW ZOB,Y,
ACKDTWN4,KACK,KDTW,LFV,KACK LFV CELTS CTR HNK CFB J95 BUF YQO SPICA2 KDTW,ZBW,ZOB,ZBW ZNY ZOB,Y,
ACKDTWPJ,KACK,KDTW,LFV,KACK LFV CELTS MHT CAM J547 SYR J547 BUF BUF267 YQO094 YQO SPICA2 KDTW,ZBW,ZOB,ZBW ZOB,Y,
ACKDTWYU,KACK,KDTW,LFV,KACK LFV CELTS MHT CAM J547 SYR BUF ECK FNT POLAR POLAR1 KDTW,ZBW,ZOB,CZY ZBW ZOB,Y,
ACKECGPJ,KACK,KECG,SEY,KACK SEY HTO J174 ORF KECG,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKEWRBP,KACK,KEWR,LFV,KACK LFV CELTS BAF V292 V213 SAX KEWR,ZBW,ZNY,ZBW ZNY,Y,
ACKEWRMH,KACK,KEWR,LFV,KACK LFV CELTS MHT CAM ALB V213 SAX KEWR,ZBW,ZNY,ZBW ZNY,Y,
ACKEWRPJ,KACK,KEWR,MVY,KACK MVY PVD PUT BDL IGN IGN265 FLOSI V213 SAX KEWR,ZBW,ZNY,ZBW ZNY,Y,
ACKEWRPP,KACK,KEWR,MVY,KACK MVY PVD V146 BAF V292 SAGES V489 COATE KEWR,ZBW,ZNY,ZBW ZNY,Y,
ACKFAYPJ,KACK,KFAY,LFV,KACK LFV CELTS NELIE CMK J75 GVE SBV RDU KFAY,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKFFOPJ,KACK,KFFO,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 ROD KFFO,ZBW,ZID,ZBW ZID ZOB,Y,
ACKFLLDW,KACK,KFLL,SEY,KACK SEY HTO J174 GEDIC A300 BERGH AZEZU R511 PAEPR A761 BAHAA AR21 CRANS FISEL1 KFLL,ZBW,ZMA,ZBW ZJX ZMA ZNY,Y,
ACKFLLM7,KACK,KFLL,LFV,KACK LFV CELTS NELIE CMK J75 TEPEE FORTL4 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKFLLN4,KACK,KFLL,LFV,KACK LFV CELTS CTR HNK J49 PSB J78 HVQ J85 TAY J75 TEPEE FORTL4 KFLL,ZBW,ZMA,ZBW ZID ZJX ZMA ZNY ZOB ZTL,Y,
ACKFLLPJ,KACK,KFLL,SEY,KACK SEY HTO J174 SWL KEMPR ILM AR21 CRANS FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKFLLPL,KACK,KFLL,SEY,KACK SEY HTO J174 SWL J121 CHS J79 OMN FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKFLLS5,KACK,KFLL,LFV,KACK LFV NELIE CMK J75 CAE J51 SAV J103 OMN FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKFLLV1,KACK,KFLL,SEY,KACK SEY HTO VS1 ORF J174 ILM AR21 CRANS FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKFLLWA,KACK,KFLL,SEY,KACK SEY HTO J174 ZIZZI SBY J209 ORF J174 ILM AR21 CRANS FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKFLLWL,KACK,KFLL,SEY,KACK SEY HTO J174 ZIZZI SBY J209 ORF J121 CHS J79 OMN FISEL1 KFLL,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKFLOPJ,KACK,KFLO,SEY,KACK SEY HTO J174 ORF J121 ISO KFLO,ZBW,ZJX,ZBW ZDC ZJX ZNY,Y,
ACKFMYPJ,KACK,KFMY,LFV,KACK LFV CELTS NELIE CMK J75 GVE J75 TEPEE JOSFF2 KFMY,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKFTYPJ,KACK,KFTY,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 ODF KFTY,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKGRBPJ,KACK,KGRB,LFV,KACK LFV CELTS MHT CAM J547 SYR J547 BUF J94 ECK J38 KGRB,ZBW,ZMP,CZY ZBW ZMP ZOB,Y,
ACKGSOPJ,KACK,KGSO,LFV,KACK LFV CELTS NELIE CMK J75 GVE LYH HENBY2 KGSO,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKGSOT7,KACK,KGSO,SEY,KACK SEY HTO J174 ORF RDU KGSO,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKGSOY5,KACK,KGSO,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB J78 J53 PSK KGSO,ZBW,ZTL,ZBW ZDC ZNY ZOB ZTL,Y,
ACKGSPPJ,KACK,KGSP,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SPA KGSP,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKHOUM1,KACK,KHOU,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SPA ATL VUZ JAN AEX ROKIT7 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,Y,
ACKHOUM2,KACK,KHOU,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SJI MHF1 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,
ACKHOUM7,KACK,KHOU,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 MGM J590 GCV MCB AEX ROKIT7 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,
ACKHOUPJ,KACK,KHOU,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VUZ JAN AEX ROKIT7 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,Y,
ACKHOUT7,KACK,KHOU,SEY,KACK SEY HTO J174 ORF J121 ISO FLO CAE J52 VUZ JAN AEX ROKIT7 KHOU,ZBW,ZHU,ZBW ZDC ZHU ZJX ZME ZNY ZTL,Y,
ACKHOUY2,KACK,KHOU,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 PXV J131 LIT J180 SWB ROKIT7 KHOU,ZBW,ZHU,ZBW ZFW ZHU ZID ZME ZOB,Y,
ACKHPNMH,KACK,KHPN,LFV,KACK LFV CELTS MHT CAM ALB V157 HAARP KHPN,ZBW,ZNY,ZBW ZNY,Y,
ACKHPNPJ,KACK,KHPN,MVY,KACK MVY PVD BDL BDL255 VALRE V157 HAARP KHPN,ZBW,ZNY,ZBW ZNY,Y,
ACKHSVPJ,KACK,KHSV,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VXV KHSV,ZBW,ZME,ZBW ZDC ZNY ZTL,Y,
ACKIADFK,KACK,KIAD,SEY,KACK SEY HTO J174 ORF FAK COATT4 KIAD,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKIADPJ,KACK,KIAD,LFV,KACK LFV CELTS BAF J77 SAX J6 LRP DELRO1 KIAD,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKIADPP,KACK,KIAD,LFV,KACK LFV CELTS BAF V292 SAGES V408 LHY V106 SEG SEG1 KIAD,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKIADT2,KACK,KIAD,MVY,KACK MVY SEY HTO J121 AVALO V268 BAL BAL294 KROLL AML KIAD,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKIADT7,KACK,KIAD,SEY,KACK SEY HTO J174 ATR085 ATR V308 BILIT KIAD,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKIADY5,KACK,KIAD,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB PSB1 KIAD,ZBW,ZDC,ZBW ZDC ZNY ZOB,Y,
ACKIAHM1,KACK,KIAH,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SPA ATL VUZ JAN AEX DAS6 KIAH,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,Y,
ACKIAHM2,KACK,KIAH,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SJI STROS4 KIAH,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,
ACKIAHM7,KACK,KIAH,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 MGM J590 GCV MCB AEX DAS6 KIAH,ZBW,ZHU,ZBW ZDC ZHU ZNY ZTL,Y,
ACKIAHPJ,KACK,KIAH,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VUZ JAN AEX DAS6 KIAH,ZBW,ZHU,ZBW ZDC ZHU ZME ZNY ZTL,Y,
ACKIAHT7,KACK,KIAH,SEY,KACK SEY HTO J174 ORF J121 J4 CAE J52 VUZ JAN AEX DAS6 KIAH,ZBW,ZHU,ZBW ZDC ZHU ZJX ZME ZNY ZTL,Y,
ACKIAHY2,KACK,KIAH,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 PXV J131 LIT J180 SWB DAS6 KIAH,ZBW,ZHU,ZBW ZFW ZHU ZID ZME ZOB,Y,
ACKILMPJ,KACK,KILM,SEY,KACK SEY HTO J174 KILM,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKINDPJ,KACK,KIND,LFV,KACK LFV CELTS BAF J77 SAX J80 EMPTY DQN CLANG5 KIND,ZBW,ZID,ZBW ZID ZNY ZOB,Y,
ACKINDY2,KACK,KIND,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 ROD DQN CLANG5 KIND,ZBW,ZID,ZBW ZID ZOB,Y,
ACKINTPJ,KACK,KINT,LFV,KACK LFV CELTS NELIE CMK J75 GSO KINT,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKJAXPJ,KACK,KJAX,SEY,KACK SEY HTO J174 ORF J121 CHS SSI SSI3 KJAX,ZBW,ZJX,ZBW ZDC ZJX ZNY,Y,
ACKJFKPJ,KACK,KJFK,SEY,KACK SEY PARCH CCC ROBER KJFK,ZBW,ZNY,ZBW ZNY,Y,
ACKLASPJ,KACK,KLAS,LFV,KACK LFV CELTS BAF J77 SAX J80 VHP J110 BLD KLAS,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZNY ZOB,Y,
ACKLASY2,KACK,KLAS,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 ROD J29 J110 BLD KLAS,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZOB,Y,
ACKLASY4,KACK,KLAS,LFV,KACK LFV CELTS MHT CAM J547 SYR J547 FNT GRB ODI FSD J114 DVV J60 BCE LUXOR2 KLAS,ZBW,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZOB,Y,
ACKLAXA4,KACK,KLAX,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VXV J46 TUL GAG FTI J8 GUP J96 DRK J231 TNP SEAVU1 KLAX,ZBW,ZLA,ZAB ZBW ZDC ZKC ZLA ZME ZNY ZTL,Y,
ACKLAXA8,KACK,KLAX,LFV,KACK LFV CELTS BAF J77 SAX J80 MCI J24 SLN J102 ALS J44 RSK J64 PGS MITTS2 KLAX,ZBW,ZLA,ZBW ZDV ZID ZKC ZLA ZNY ZOB,Y,
ACKLAXMY,KACK,KLAX,LFV,KACK LFV CELTS MHT CAM BRUIN MERTO YSO J546 ECK J38 GRB ODI FSD J114 DVV J60 HEC CIVET5 KLAX,ZBW,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZOB,Y,
ACKLAXPJ,KACK,KLAX,LFV,KACK LFV CELTS MHT CAM J547 SYR J547 BUF J94 ECK J38 GRB ODI FSD J114 DVV J60 HEC CIVET5 KLAX,ZBW,ZLA,CZY ZAU ZBW ZDV ZLA ZLC ZMP ZOB,Y,
ACKLEXPJ,KACK,KLEX,LFV,KACK LFV CELTS BAF J77 SAX J6 HVQ KLEX,ZBW,ZID,ZBW ZDC ZID ZNY,Y,
ACKLGAMH,KACK,KLGA,LFV,KACK LFV CELTS MHT CAM ALB PWL IGN V157 KLGA,ZBW,ZNY,ZBW ZNY,Y,
ACKLGAPJ,KACK,KLGA,MVY,KACK MVY PVD BDL BDL255 VALRE V157 HAARP KLGA,ZBW,ZNY,ZBW ZNY,Y,
ACKLOUPJ,KACK,KLOU,LFV,KACK LFV CELTS BAF J77 SAX J6 HVQ J6 YOCKY DARBY3 KLOU,ZBW,ZID,ZBW ZDC ZID ZNY,Y,
ACKMCIN4,KACK,KMCI,LFV,KACK LFV CELTS CTR HNK J49 PSB EWC J64 BDF J26 IRK BQS3 KMCI,ZBW,ZKC,ZAU ZBW ZKC ZNY ZOB,Y,
ACKMCIPJ,KACK,KMCI,LFV,KACK LFV CELTS BAF J77 SAX J80 SPI BQS3 KMCI,ZBW,ZKC,ZBW ZID ZKC ZNY ZOB,Y,
ACKMCIY2,KACK,KMCI,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J60 JOT J26 IRK BQS3 KMCI,ZBW,ZKC,ZAU ZBW ZKC ZOB,Y,
ACKMCOA4,KACK,KMCO,LFV,KACK LFV CELTS BAF J77 PTW J48 J53 SPA J85 AMG LEESE1 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKMCODW,KACK,KMCO,SEY,KACK SEY HTO J174 GEDIC A300 BERGH AZEZU R511 PAEPR A761 BAHAA AR15 HIBAC APOLO ORL KMCO,ZBW,ZJX,ZBW ZJX ZMA ZNY,Y,
ACKMCOM7,KACK,KMCO,LFV,KACK LFV CELTS NELIE CMK J75 CAE J75 DUNKN AMG LEESE1 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKMCOPJ,KACK,KMCO,SEY,KACK SEY HTO J174 SWL KEMPR ILM AR15 HIBAC APOLO ORL KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,Y,
ACKMCOPL,KACK,KMCO,SEY,KACK SEY HTO J174 ORF J121 CHS J79 OMN BITHO7 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,Y,
ACKMCOS5,KACK,KMCO,LFV,KACK LFV NELIE CMK J75 CAE J51 SAV J103 OMN BITHO7 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKMCOV1,KACK,KMCO,SEY,KACK SEY HTO VS1 ORF J121 CHS J79 OMN BITHO7 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,Y,
ACKMCOWL,KACK,KMCO,SEY,KACK SEY HTO J174 ZIZZI SBY J209 ORF J121 CHS J79 OMN BITHO7 KMCO,ZBW,ZJX,ZBW ZDC ZJX ZMA ZNY,Y,
ACKMCOY2,KACK,KMCO,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J83 SPA J85 AMG LEESE1 KMCO,ZBW,ZJX,ZBW ZID ZJX ZMA ZOB ZTL,Y,
ACKMDWA6,KACK,KMDW,LFV,KACK LFV CELTS BAF J77 SAX ETX J60 GSH GSH3 KMDW,ZBW,ZAU,ZAU ZBW ZNY ZOB,Y,
ACKMDWPJ,KACK,KMDW,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J60 GSH GSH3 KMDW,ZBW,ZAU,ZAU ZBW ZOB,Y,
ACKMEMA4,KACK,KMEM,LFV,KACK LFV CELTS BAF J77 PTW J48 MOL J22 VXV GQO HLI1 KMEM,ZBW,ZME,ZBW ZDC ZME ZNY ZTL,Y,
ACKMEMPJ,KACK,KMEM,LFV,KACK LFV CELTS BAF J77 SAX J6 BWG WLDER4 KMEM,ZBW,ZME,ZBW ZDC ZID ZME ZNY,Y,
ACKMEMT7,KACK,KMEM,SEY,KACK SEY HTO J174 ORF TYI FLO J4 CAE J52 VUZ HLI1 KMEM,ZBW,ZME,ZBW ZDC ZJX ZME ZNY ZTL,Y,
ACKMEMY2,KACK,KMEM,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 PXV WLDER4 KMEM,ZBW,ZME,ZBW ZID ZME ZOB,Y,
ACKMIAA4,KACK,KMIA,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 EMI J61 HUBBS J193 WEAVR J121 CHS J79 OMN HILEY1 KMIA,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
